iNat-id,scientific_name,common_name,observed_on,place_guess,latitude,longitude,user_login,user_name,quality_grade,url,description
9978424,Aplectrum hyemale,putty root,2/24/2018,"Maryland, US",obscured,obscured,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978424,
18433915,Aplectrum hyemale,putty root,11/16/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18433915,"Found in Flag Ponds Nature Park, Calvert County, MD"
18630917,Aplectrum hyemale,putty root,11/25/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18630917,"4 large leaves & 1 stem with dried seed pods. The stem & pods is quite large (see photo). 

Patuxent River Natural Resource, Huntingtown MD"
19574377,Aplectrum hyemale,putty root,1/11/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19574377,"Three groupings of puttyroot were found within the Flag Ponds Park.  This particular grouping was previously posted on 16 November 2018.  Today, 10 leaves were counted in this grouping. In order to follow the groups during 2019, this group will be designated Putty Root-FP-1."
19574458,Aplectrum hyemale,putty root,1/11/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19574458,"Second grouping of Putty Root within Flag Ponds Park, 4 leaves observed.  Designated Putty Root-FP-2."
19574504,Aplectrum hyemale,putty root,1/11/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19574504,"Designated Putty Root-FP-3, only a single leaf."
21142752,Aplectrum hyemale,putty root,3/10/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/21142752,6 leaves total
30063357,Aplectrum hyemale,putty root,8/2/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/30063357,"No leaves observed, only the pods. "
37494417,Aplectrum hyemale,putty root,1/11/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/37494417,
39930593,Aplectrum hyemale,putty root,3/13/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/39930593,
65022643,Aplectrum hyemale,putty root,11/16/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/65022643,
66584139,Aplectrum hyemale,putty root,12/13/2020,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/66584139,BG-Ah-1 Nearly 70 leaves found on hillside covering over 60'X60 '  Originally found 2018.
70881552,Aplectrum hyemale,putty root,3/8/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/70881552,This grouping had 11 leaves. 
70881639,Aplectrum hyemale,putty root,3/8/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/70881639,This grouping had 4 leaves. 
70881757,Aplectrum hyemale,putty root,3/8/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/70881757,This grouping consisted of 2 leaves. 
108238406,Aplectrum hyemale,putty root,2/28/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/108238406,
113481426,Aplectrum hyemale,putty root,4/29/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/113481426,"Three groups of putty root leaves, no sign of flowers. Group 1 - two leaves, very worn. "
113482012,Aplectrum hyemale,putty root,4/29/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/113482012,Group 2- three leaves. 
113482628,Aplectrum hyemale,putty root,4/29/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/113482628,Group 3 - total of eleven leaves in this grouping. 
142383048,Aplectrum hyemale,putty root,11/18/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/142383048,"Three groupings, leaves looked healthy in all groups.  Number of leaves were 2, 7, and 14, respectively.  Same location as observed in prior years."
161442464,Aplectrum hyemale,putty root,5/12/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/161442464,
187894801,Aplectrum hyemale,putty root,10/16/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/187894801,"Two groups near each other, the largest group has 15 new leaves emerging."
9632879,Aplectrum hyemale,putty root,1/27/2018,"1911 Scientists Cliffs Rd, Port Republic, MD, US",38.52521248,-76.5248348,kwixted0,,research,https://www.inaturalist.org/observations/9632879,
9978209,Aplectrum hyemale,putty root,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48598316,-76.58584172,kathy104,Kathy Wood,research,https://www.inaturalist.org/observations/9978209,Many widely scattered 
9978439,Aplectrum hyemale,putty root,2/24/2018,"Prince Frederick, MD  20678, Prince Frederick, MD, US",38.48597122,-76.58638931,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978439,
9978447,Aplectrum hyemale,putty root,2/24/2018,"Prince Frederick, MD  20678, Prince Frederick, MD, US",38.48594972,-76.5863251,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978447,
9980646,Aplectrum hyemale,putty root,2/24/2018,"Orange - Forest Loop, Port Republic, MD 20676, USA",38.4860081,-76.58628845,judykay,Judy Kay,research,https://www.inaturalist.org/observations/9980646,"Colony, scattered"
10235896,Aplectrum hyemale,putty root,3/12/2018,Flag Ponds Nature Park Lower North Ridge Trail,38.4501333,-76.4607,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10235896,"Two leaves on Lower North Ridge Trail 615 ft NW of Flag Pond Parkway .  South base of tree east of trail.  Seen often.  FP Ap-1

FP-Ah-1 5-8-2023. Flower and leaves both seen at base of tree."
12209152,Aplectrum hyemale,putty root,5/5/2018,"Smokey Road Calvert County, MD, USA",38.642367,-76.66293,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12209152,"SR-Ah-1  South side of Smokey Rd,  7 large leaves at base of tree.  Several downed pine trees

June 5, 2018.  Added picture of one plant flowering.  All leaves were gone.  Found under small holly tree"
19494828,Aplectrum hyemale,putty root,1/6/2019,"ACLT Port Republic, Calvert County, MD, USA",38.50373333,-76.51758333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19494828,ACLT Ah-1  3 large leaves.  Off trail.   Base of hill. East Loop Trail
8692868,Corallorhiza odontorhiza odontorhiza,cleistogamous autumn coralroot,9/30/2017,"Maryland, US",obscured,obscured,judygva,Judy Gallagher,research,https://www.inaturalist.org/observations/8692868,
